TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"          5.619,86";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"         17.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"        211.339,92";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"        405.805,70";"        406.047,58";
                 1;             10101;"Imposte, tasse e proventi assimilati";"        225.892,50";"        209.026,56";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"        179.913,20";"        197.021,02";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"          2.960,27";"          2.960,27";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"          2.960,27";"          2.960,27";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        101.979,73";"        115.965,54";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"         74.861,57";"         77.814,19";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"            369,00";"            369,00";
                 3;             30300;Interessi attivi;"              8,30";"              8,30";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"         26.740,86";"         37.774,05";
                 4;0;Entrate in conto capitale;"         73.367,82";"         75.667,82";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"0,00";"0,00";
                 4;             40300;Altri trasferimenti in conto capitale;"          1.000,00";"          1.000,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"         10.000,00";"         12.300,00";
                 4;             40500;Altre entrate in conto capitale;"         62.367,82";"         62.367,82";
                 5;0;Entrate da riduzione di attivita' finanziarie;"          1.243,53";"          1.243,53";
                 5;             50100;Alienazione di attivita' finanziarie;"          1.243,53";"          1.243,53";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
                 6;0;Accensione prestiti;"0,00";"0,00";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 9;0;Entrate per conto terzi e partite di giro;"         80.370,35";"         80.146,56";
                 9;             90100;Entrate per partite di giro;"         43.093,32";"         43.093,32";
                 9;             90200;Entrate per conto terzi;"         37.277,03";"         37.053,24";
0;0;Totale Titoli;"        665.727,40";"        682.031,30";
0;0;Totale Generale delle Entrate;"        688.347,26";"        893.371,22";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
