"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2017";"";"18/01/2019";"25/05/2023"
"BILANCIO DI PREVISIONE 2019 ";"";"31/01/2020";"25/05/2023"
"RENDICONTO 2018";"";"31/01/2020";"25/05/2023"
"RENDICONTO 2019";"";"04/02/2021";"25/05/2023"
"RENDICONTO 2020";"";"18/05/2021";"25/05/2023"
"BILANCIO DI PREVISIONE 2020";"";"03/02/2021";"25/05/2023"
"BILANCIO DI PREVISIONE 2021";"";"28/05/2021";"25/05/2023"
"BILANCIO DI PREVISIONE 2022";"";"19/05/2022";"25/05/2023"
"RENDICONTO 2021";"";"19/05/2022";"25/05/2023"
"RENDICONTO 2022";"";"24/05/2023";"24/05/2023"
"BILANCIO DI PREVISIONE 2018 - USCITE";"25.43 KB";"18/01/2019";"31/01/2020"
"BILANCIO DI PREVISIONE 2018 - ENTRATE";"3.19 KB";"18/01/2019";"18/01/2019"
"RENDCONTO 2017 - USCITE";"29.24 KB";"18/01/2019";"18/01/2019"
"RENDICONTO 2017 - ENTRATE";"4.73 KB";"18/01/2019";"18/01/2019"
