"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina Responsabile Area Tecnica - Anno 2023";"475.35 KB";"18/01/2023";"18/01/2023"
"Decreto di nomina Responsabile Area Amministrativa - Finanziaria - Tributi -   Anno 2023";"490.32 KB";"18/01/2023";"18/01/2023"
"Decreto di nomina Responsabile Area Amministrativa - Finanziaria - Tributi anno 2022";"490.61 KB";"19/01/2022";"19/01/2022"
"Decreto di nomina Responsabile Area Tecnica anno 2022";"479.26 KB";"19/01/2022";"19/01/2022"
"Decreto di nomina Responsabile Area Tecnica anno 2021";"413.43 KB";"18/05/2021";"18/05/2021"
"Decreto di nomina Area Amministrativa Finanziaria Tributi anno 2021";"110.37 KB";"18/05/2021";"18/05/2021"
"Decreto di nomina Responsabile Area Amministrativa Finanziaria Tributi anno 2020";"434.6 KB";"29/01/2020";"12/05/2020"
"Decreto di nomina al Segretario Generale per Assistenza Sociale";"310.93 KB";"12/05/2020";"12/05/2020"
"Decreto di nomina Responsabile Area Tecnica anno 2020";"385.58 KB";"29/01/2020";"29/01/2020"
"Decreto di nomina Responsabile Area Tecnica Mussolin Massimo proroga al 30/09/2019";"245.22 KB";"11/11/2019";"11/11/2019"
"Decreto di nomina Responsabile Area Tecnica Mussolin Massimo dal 01/10/2019";"263.4 KB";"11/11/2019";"11/11/2019"
"Decreto di nomina Responsabile Area Amministrativa Mattiello Manuela anno 2019";"229.31 KB";"02/09/2019";"02/09/2019"
"Decreto di nomina Responsabile Area Tecnica  Mussolin Massimo dal 02/08 al 15/09/2019 ";"261.07 KB";"02/09/2019";"02/09/2019"
"Decreto di nomina Responsabile Area Tecnica Toto Antonio fino al 02/08/2019";"230.02 KB";"02/09/2019";"02/09/2019"
"Decreto di nomina Responsabile Area Tecnica 2019";"367.81 KB";"05/01/2019";"05/01/2019"
"Dichiarazione Mattiello Manuela anno 2019";"59.66 KB";"05/01/2019";"05/01/2019"
"Decreto di nomina Responsabile Area Amministrativa 2019";"395.01 KB";"05/01/2019";"05/01/2019"
